Body,Body Name,Transaction Date,Transaction Number,Amount in sterling,Supplier Name,Supplier ID,Expense Area ,Expense Type,Expense Code
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,27/10/2023,5100344762,"1,087.85",HOWDEN JOINERY LTD,501434,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,27/10/2023,5100344763,"1,436.93",HOWDEN JOINERY LTD,501434,BH,Fixtures and Fittings - Purchase,220001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,27/10/2023,5100344764,"1,889.63",HOWDEN JOINERY LTD,501434,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,30/10/2023,5100344674,814.67,HOWDEN JOINERY LTD,501434,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,31/10/2023,5100344820,919.26,HOWDEN JOINERY LTD,501434,BH,Fixtures and Fittings - Purchase,220001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,31/10/2023,5100344824,"1,081.52",HOWDEN JOINERY LTD,501434,BH,Fixtures and Fittings - Purchase,220001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,31/10/2023,5100344814,"1,105.72",HOWDEN JOINERY LTD,501434,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,31/10/2023,5100344817,"1,140.11",HOWDEN JOINERY LTD,501434,BH,Fixtures and Fittings - Purchase,220001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,31/10/2023,5100344823,"1,275.01",HOWDEN JOINERY LTD,501434,BH,Fixtures and Fittings - Purchase,220001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,31/10/2023,5100344821,"1,323.05",HOWDEN JOINERY LTD,501434,BH,Fixtures and Fittings - Purchase,220001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,31/10/2023,5100344811,"1,364.27",HOWDEN JOINERY LTD,501434,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,31/10/2023,5100344816,"1,437.70",HOWDEN JOINERY LTD,501434,BH,Fixtures and Fittings - Purchase,220001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,31/10/2023,5100344828,"1,514.98",HOWDEN JOINERY LTD,501434,BH,Fixtures and Fittings - Purchase,220001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,31/10/2023,5100344833,"1,546.69",HOWDEN JOINERY LTD,501434,BH,Fixtures and Fittings - Purchase,220001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,31/10/2023,5100344812,"1,572.07",HOWDEN JOINERY LTD,501434,BH,Fixtures and Fittings - Purchase,220001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,31/10/2023,5100344826,"1,624.50",HOWDEN JOINERY LTD,501434,BH,Fixtures and Fittings - Purchase,220001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,31/10/2023,5100344830,"1,644.35",HOWDEN JOINERY LTD,501434,BH,Fixtures and Fittings - Purchase,220001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,31/10/2023,5100344822,"1,672.63",HOWDEN JOINERY LTD,501434,BH,Fixtures and Fittings - Purchase,220001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,31/10/2023,5100344827,"1,675.88",HOWDEN JOINERY LTD,501434,BH,Fixtures and Fittings - Purchase,220001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,31/10/2023,5100344810,"1,676.54",HOWDEN JOINERY LTD,501434,BH,Fixtures and Fittings - Purchase,220001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,31/10/2023,5100344813,"1,680.70",HOWDEN JOINERY LTD,501434,BH,Fixtures and Fittings - Purchase,220001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,31/10/2023,5100344819,"1,703.34",HOWDEN JOINERY LTD,501434,BH,Fixtures and Fittings - Purchase,220001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,31/10/2023,5100344829,"1,816.08",HOWDEN JOINERY LTD,501434,BH,Fixtures and Fittings - Purchase,220001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,31/10/2023,5100344831,"1,899.42",HOWDEN JOINERY LTD,501434,BH,Fixtures and Fittings - Purchase,220001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/10/2023,5100343882,"7,260.00",HQN LTD,510400,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,23/10/2023,5100344326,580.75,INSIGHT DIRECT (UK) LTD,510460,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,02/10/2023,5100343425,"2,163.00",Interior Panel Systems Ltd,534029,BH,Expenses - Compensation Payments,460010
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,05/10/2023,5100343749,632.88,Interior Panel Systems Ltd,534029,BH,Training Courses,112001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,05/10/2023,5100343750,"2,163.00",Interior Panel Systems Ltd,534029,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,16/10/2023,5100343944,949.2,Interior Panel Systems Ltd,534029,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,16/10/2023,5100343943,"2,163.00",Interior Panel Systems Ltd,534029,BH,Postage,426005
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,02/10/2023,5100343451,662.4,JEWSON LTD,501339,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,03/10/2023,5100343467,"1,875.96",JEWSON LTD,501339,BH,Direct - Tools & Parts,403019
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,04/10/2023,5100343502,513.9,JEWSON LTD,501339,BH,External Recruitment Costs,113002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,04/10/2023,5100343643,"1,156.42",JEWSON LTD,501339,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,04/10/2023,5100343499,"1,360.71",JEWSON LTD,501339,BH,Vehicle Hire,300006
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,04/10/2023,5100343508,"2,904.39",JEWSON LTD,501339,BH,Miscellaneous Services,424001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,09/10/2023,5100343715,764.4,JEWSON LTD,501339,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,09/10/2023,5100343706,779.84,JEWSON LTD,501339,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,09/10/2023,5100343717,"1,321.08",JEWSON LTD,501339,BH,Fixtures and Fittings - Purchase,220001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,09/10/2023,5100343705,"1,632.60",JEWSON LTD,501339,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,10/10/2023,5100343935,"2,977.20",JEWSON LTD,501339,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,11/10/2023,5100343989,527.62,JEWSON LTD,501339,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,11/10/2023,5100343896,534.91,JEWSON LTD,501339,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,11/10/2023,5100343982,732.46,JEWSON LTD,501339,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,11/10/2023,5100343985,900.3,JEWSON LTD,501339,BH,Training Courses,112001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,11/10/2023,5100343984,"1,664.42",JEWSON LTD,501339,BH,Community Services,505045
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,11/10/2023,5100343981,"1,665.28",JEWSON LTD,501339,BH,Fixtures and Fittings - Purchase,220001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,11/10/2023,5100343987,"1,666.69",JEWSON LTD,501339,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,11/10/2023,5100343995,"2,324.54",JEWSON LTD,501339,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,11/10/2023,5100343983,"7,941.18",JEWSON LTD,501339,BH,Direct - UPVC Parts,403015
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/10/2023,5100343901,"1,266.72",JEWSON LTD,501339,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,13/10/2023,5100344055,-500.87,JEWSON LTD,501339,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,13/10/2023,5100344056,500.87,JEWSON LTD,501339,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,13/10/2023,5100344108,542.71,JEWSON LTD,501339,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,13/10/2023,5100344060,549.49,JEWSON LTD,501339,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,13/10/2023,5100343964,605.81,JEWSON LTD,501339,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,13/10/2023,5100343968,658.08,JEWSON LTD,501339,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,13/10/2023,5100343967,"1,447.51",JEWSON LTD,501339,BH,Direct - Tools & Parts,403019
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,16/10/2023,5100344024,590.83,JEWSON LTD,501339,BH,Fixtures and Fittings - Purchase,220001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,16/10/2023,5100344022,"1,147.01",JEWSON LTD,501339,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,16/10/2023,5100344178,"1,568.22",JEWSON LTD,501339,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,17/10/2023,5100344245,864,JEWSON LTD,501339,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,17/10/2023,5100344242,"1,988.39",JEWSON LTD,501339,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,17/10/2023,5100344207,"2,115.07",JEWSON LTD,501339,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,17/10/2023,5100344241,"6,236.06",JEWSON LTD,501339,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,18/10/2023,5100344123,"1,184.24",JEWSON LTD,501339,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,18/10/2023,5100344127,"1,266.27",JEWSON LTD,501339,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,18/10/2023,5100344132,"1,466.17",JEWSON LTD,501339,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2023,5100344392,636.86,JEWSON LTD,501339,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2023,5100344233,966,JEWSON LTD,501339,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2023,5100344362,"5,401.30",JEWSON LTD,501339,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,20/10/2023,5100344311,563.47,JEWSON LTD,501339,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,20/10/2023,5100344526,665.28,JEWSON LTD,501339,BH,Miscellaneous Insurances,460016
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,23/10/2023,5100344443,515.42,JEWSON LTD,501339,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,23/10/2023,5100344437,527.11,JEWSON LTD,501339,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,23/10/2023,5100344441,"1,092.60",JEWSON LTD,501339,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,23/10/2023,5100344440,"1,335.38",JEWSON LTD,501339,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,23/10/2023,5100344361,"1,875.96",JEWSON LTD,501339,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,23/10/2023,5100344358,"2,180.46",JEWSON LTD,501339,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,23/10/2023,5100344395,"3,207.89",JEWSON LTD,501339,BH,Collection & Disposal Of Waste,424013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,25/10/2023,5100344542,537.46,JEWSON LTD,501339,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,27/10/2023,5100344759,939.07,JEWSON LTD,501339,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,30/10/2023,5100344689,543.93,JEWSON LTD,501339,BH,Fixtures and Fittings - Purchase,220001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,30/10/2023,5100344686,688.37,JEWSON LTD,501339,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,30/10/2023,5100344685,809.44,JEWSON LTD,501339,BH,Non Stat Rechargeable Pensions,114005
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,31/10/2023,5100344876,"1,429.44",JEWSON LTD,501339,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,31/10/2023,5100344875,"1,614.09",JEWSON LTD,501339,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,06/10/2023,5100343568,624.98,Kingfisher UPVC Doors and Windows L,535349,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,06/10/2023,5100343569,664.63,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - UPVC Parts,403015
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,09/10/2023,5100343863,655.93,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - UPVC Parts,403015
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,09/10/2023,5100343866,661.25,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - UPVC Parts,403015
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,09/10/2023,5100343868,678.54,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - UPVC Parts,403015
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,09/10/2023,5100343865,678.61,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - UPVC Parts,403015
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,09/10/2023,5100343860,705.91,Kingfisher UPVC Doors and Windows L,535349,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,09/10/2023,5100343864,739.43,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,09/10/2023,5100343867,795.82,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,11/10/2023,5100343781,736.14,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - UPVC Parts,403015
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,11/10/2023,5100343782,795.61,Kingfisher UPVC Doors and Windows L,535349,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,11/10/2023,5100343862,829.37,Kingfisher UPVC Doors and Windows L,535349,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,11/10/2023,5100343861,846.44,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - UPVC Parts,403015
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,11/10/2023,5100343783,853.14,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - UPVC Parts,403015
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2023,5100344314,"2,803.20",MCP ENVIRONMENTAL LLP,551926,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,31/10/2023,5100344851,"6,092.40",MCP ENVIRONMENTAL LLP,551926,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,31/10/2023,5100344852,"19,445.26",MCP ENVIRONMENTAL LLP,551926,BH,Fixtures and Fittings - Purchase,220001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2023,5100344396,942.72,MITSUBISHI ELECTRIC EUROPE BV,525543,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,27/10/2023,5100344713,"1,408.26",MITSUBISHI ELECTRIC EUROPE BV,525543,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/10/2023,5100344032,"1,232.22",MORGAN LAMBERT LTD,521517,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,27/10/2023,1900027550,"1,478.20",N H STORBECK,526790,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,17/10/2023,5100344237,"23,801.80",NORSE COMMERCIAL SERVICES LIMITED,552432,BH,Tuition fees,424025
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2023,5100344383,"23,801.80",NORSE COMMERCIAL SERVICES LIMITED,552432,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,31/10/2023,5100344849,"23,801.80",NORSE COMMERCIAL SERVICES LIMITED,552432,BH,Training Courses,112001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2023,5100344390,"2,942.40",Nu-Build (Barnsley) Ltd,552671,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2023,5100344388,"8,640.00",Nu-Build (Barnsley) Ltd,552671,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2023,5100344389,"40,906.21",Nu-Build (Barnsley) Ltd,552671,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,06/10/2023,5100343676,"27,464.40",ONE CONSULTING & ASSOCIATES LIMITED,539742,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,02/10/2023,1900027459,600,One Time Vendor - Creditors,1000001,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,04/10/2023,1900027473,500,One Time Vendor - Creditors,1000001,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,11/10/2023,1900027503,500,One Time Vendor - Creditors,1000001,BH,Direct - UPVC Parts,403015
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,25/10/2023,1900027544,500,One Time Vendor - Creditors,1000001,BH,Training Courses,112001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,30/10/2023,1900027554,500,One Time Vendor - Creditors,1000001,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,31/10/2023,1900027560,879.45,One Time Vendor - Creditors,1000001,BH,Cleaning -  Buildings - External Provide,240001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,31/10/2023,1900027558,900,One Time Vendor - Creditors,1000001,BH,Expenses - Compensation Payments,460010
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,17/10/2023,1900027522,"1,440.00",ONE TIME VENDORS - COMPANIES,1000025,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,06/10/2023,5100343654,"81,662.40",P BIDDLESTONE GROUNDWORKS & MAINT,551078,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,06/10/2023,5100343648,"131,967.00",P BIDDLESTONE GROUNDWORKS & MAINT,551078,BH,Consultants Fees,424007
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2023,5100344376,953.4,P BIDDLESTONE GROUNDWORKS & MAINT,551078,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,06/10/2023,5100343733,682.97,PENNINGTON CHOICES LTD,528871,BH,Energy - Fuel Oil,210003
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,10/10/2023,5100343933,"1,462.46",PENNINGTON CHOICES LTD,528871,BH,Subscriptions & Contributions,430002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,11/10/2023,5100343953,558.79,PENNINGTON CHOICES LTD,528871,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,11/10/2023,5100343956,682.97,PENNINGTON CHOICES LTD,528871,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/10/2023,5100344054,"6,394.08",PENNINGTON CHOICES LTD,528871,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2023,5100344415,"2,731.84",PENNINGTON CHOICES LTD,528871,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,25/10/2023,5100344530,"1,085.90",PENNINGTON CHOICES LTD,528871,BH,Water Rates,213001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,02/10/2023,5100343561,"1,201.64",POWERTECH INDUSTRIAL LTD,502518,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,02/10/2023,5100343534,"1,724.70",POWERTECH INDUSTRIAL LTD,502518,BH,Direct - Tools & Parts,403019
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,03/10/2023,5100343608,968.78,POWERTECH INDUSTRIAL LTD,502518,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,06/10/2023,5100343820,"3,317.68",POWERTECH INDUSTRIAL LTD,502518,BH,Employee Welfare - Medical Care,115001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2023,5100344397,"2,188.80",POWERTECH INDUSTRIAL LTD,502518,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,20/10/2023,5100344447,"-1,040.40",POWERTECH INDUSTRIAL LTD,502518,BH,Direct - Tools & Parts,403019
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,20/10/2023,5100344426,618,POWERTECH INDUSTRIAL LTD,502518,BH,Data Communications,426012
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,20/10/2023,5100344471,784.79,POWERTECH INDUSTRIAL LTD,502518,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,25/10/2023,5100344619,"1,580.40",POWERTECH INDUSTRIAL LTD,502518,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,30/10/2023,5100344615,"3,486.60",PRO CARE SHOWER & BATHROOM CENTRE L,540238,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/10/2023,5200083832,508.43,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/10/2023,5200083817,516.96,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/10/2023,5200083802,519.5,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/10/2023,5200083859,534.24,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/10/2023,5200083855,565.68,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/10/2023,5200083813,565.68,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/10/2023,5200083853,573.95,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/10/2023,5200083810,573.95,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/10/2023,5200083842,665.53,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/10/2023,5200083803,676.8,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/10/2023,5200083791,687.44,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/10/2023,5200083795,696.33,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/10/2023,5200083835,696.33,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/10/2023,5200083801,697.67,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/10/2023,5200083863,697.67,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/10/2023,5200083820,697.67,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/10/2023,5200083840,697.67,REED SPECIALIST RECRUITMENT LTD,502689,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/10/2023,5200083850,703.07,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
