﻿Body,Body Name,Clearing Date,Document No,Amount in £,Vendor Name,Vendor No,Expense Area,G/L Account Text,G/L Acc No,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,01/03/2023,5100334576,551.09,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - UPVC Parts,403015,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,02/03/2023,5100334613,564.22,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - UPVC Parts,403015,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,08/03/2023,5100335087,813.8,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - UPVC Parts,403015,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,13/03/2023,5100335382,516.77,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - UPVC Parts,403015,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,13/03/2023,5100335383,516.61,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - UPVC Parts,403015,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,13/03/2023,5100335391,516.8,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - UPVC Parts,403015,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,13/03/2023,5100335392,516.75,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - UPVC Parts,403015,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,13/03/2023,5100335385,517.13,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - UPVC Parts,403015,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,13/03/2023,5100335384,516.71,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - UPVC Parts,403015,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,13/03/2023,5100335386,516.8,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - UPVC Parts,403015,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,13/03/2023,5100335387,516.8,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - UPVC Parts,403015,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,13/03/2023,5100335379,516.85,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - UPVC Parts,403015,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,13/03/2023,5100335388,516.75,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - UPVC Parts,403015,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,13/03/2023,5100335389,516.8,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - UPVC Parts,403015,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,13/03/2023,5100335395,516.68,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - UPVC Parts,403015,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,13/03/2023,5100335380,516.85,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - UPVC Parts,403015,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,13/03/2023,5100335390,516.8,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - UPVC Parts,403015,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,13/03/2023,5100335381,516.85,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - UPVC Parts,403015,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,13/03/2023,5100335393,516.71,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - UPVC Parts,403015,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,13/03/2023,5100335394,516.66,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - UPVC Parts,403015,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,15/03/2023,5100335235,557.97,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - Building Items,403013,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,15/03/2023,5100335209,765.47,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - UPVC Parts,403015,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,15/03/2023,5100335234,572.35,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - Building Items,403013,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,15/03/2023,5100335280,530.57,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - Building Items,403013,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,15/03/2023,5100335286,530.57,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - Building Items,403013,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,15/03/2023,5100335275,530.57,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - Building Items,403013,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,15/03/2023,5100335274,530.57,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - Building Items,403013,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,15/03/2023,5100335287,530.57,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - Building Items,403013,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,15/03/2023,5100335288,530.57,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - Building Items,403013,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,15/03/2023,5100335207,530.86,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - Building Items,403013,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,15/03/2023,5100335208,578,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - UPVC Parts,403015,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,20/03/2023,5100335587,"1,237.06",Kingfisher UPVC Doors and Windows L,535349,BH,Direct - UPVC Parts,403015,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,22/03/2023,5100335798,516.85,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - UPVC Parts,403015,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,22/03/2023,5100335810,516.8,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - UPVC Parts,403015,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,22/03/2023,5100335811,516.8,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - UPVC Parts,403015,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,22/03/2023,5100335809,516.8,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - UPVC Parts,403015,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,22/03/2023,5100335796,516.85,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - UPVC Parts,403015,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,22/03/2023,5100335808,516.68,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - UPVC Parts,403015,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,22/03/2023,5100335807,530.57,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - Building Items,403013,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,22/03/2023,5100335795,530.57,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - Building Items,403013,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,22/03/2023,5100335794,530.62,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - Building Items,403013,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,22/03/2023,5100335793,530.57,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - Building Items,403013,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,22/03/2023,5100335802,530.57,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - Building Items,403013,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,22/03/2023,5100335801,530.57,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - Building Items,403013,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,22/03/2023,5100335800,530.57,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - Building Items,403013,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,22/03/2023,5100335803,530.57,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - Building Items,403013,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,22/03/2023,5100335799,530.57,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - Building Items,403013,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,22/03/2023,5100335804,530.57,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - Building Items,403013,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,22/03/2023,5100335806,516.66,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - UPVC Parts,403015,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,22/03/2023,5100335805,516.71,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - UPVC Parts,403015,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,22/03/2023,5100335797,516.71,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - UPVC Parts,403015,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,28/03/2023,5100335857,591.95,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - UPVC Parts,403015,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,10/01/2023,5100332115,"8,318.88",LIFETIME DIGITAL PLANNING LIMITED,518192,BH,Subscriptions & Contributions,430002,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,07/03/2023,5100334967,"17,023.52",MATTHEWS AND TANNERT LTD,552071,BH,Main contractor,506011,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,22/03/2023,5100335824,"15,898.30",MATTHEWS AND TANNERT LTD,552071,BH,Main contractor,506011,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,23/03/2023,5100335899,"3,517.96",MATTHEWS AND TANNERT LTD,552071,BH,Main contractor,506011,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,31/01/2023,5100333079,"4,603.86",MCP ENVIRONMENTAL LLP,551926,BH,Main contractor,506011,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,03/02/2023,5100333424,"11,407.46",MCP ENVIRONMENTAL LLP,551926,BH,Main contractor,506011,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,03/03/2023,5100334718,821.16,MCP ENVIRONMENTAL LLP,551926,BH,Main contractor,506011,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,07/03/2023,5100334719,"1,683.60",MCP ENVIRONMENTAL LLP,551926,BH,Main contractor,506011,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,31/03/2023,5100336038,"10,682.44",MCP ENVIRONMENTAL LLP,551926,BH,Main contractor,506011,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,08/03/2023,5100335067,"3,100.80",MICHAEL DYSON ASSOCIATION LTD,505203,BH,Main contractor,506011,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,23/03/2023,5100335921,"1,142.40",MICHAEL DYSON ASSOCIATION LTD,505203,BH,Main contractor,506011,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,31/01/2023,5100333218,620.52,MIS Conversions Ltd,535595,BH,Main contractor,506011,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,31/01/2023,5100333217,620.52,MIS Conversions Ltd,535595,BH,Main contractor,506011,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,31/01/2023,5100333216,620.52,MIS Conversions Ltd,535595,BH,Main contractor,506011,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,22/02/2023,5100334049,620.52,MIS Conversions Ltd,535595,BH,Main contractor,506011,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,22/02/2023,5100334048,620.52,MIS Conversions Ltd,535595,BH,Main contractor,506011,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,05/01/2023,5100332004,998.93,MITSUBISHI ELECTRIC EUROPE BV,525543,BH,Direct - Building Items,403013,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,05/01/2023,5100331950,"1,921.64",MITSUBISHI ELECTRIC EUROPE BV,525543,BH,,,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,05/01/2023,5100332002,915.26,MITSUBISHI ELECTRIC EUROPE BV,525543,BH,,,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,16/01/2023,5100332408,690.48,MITSUBISHI ELECTRIC EUROPE BV,525543,BH,Direct - Building Items,403013,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,12/01/2023,5100332302,"1,076.87",MORGAN LAMBERT LTD,521517,BH,Main contractor,506011,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,19/01/2023,5100332621,"1,848.53",MORGAN LAMBERT LTD,521517,BH,Main contractor,506011,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,10/02/2023,5100333927,"2,053.91",MORGAN LAMBERT LTD,521517,BH,Main contractor,506011,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,14/02/2023,5100334026,"3,396.28",MORGAN LAMBERT LTD,521517,BH,Main contractor,506011,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,07/03/2023,5100334933,872.91,MORGAN LAMBERT LTD,521517,BH,Main contractor,506011,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,22/03/2023,5100335767,"2,319.41",MORGAN LAMBERT LTD,521517,BH,Main contractor,506011,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,16/02/2023,1900026564,"1,000.00",N H STORBECK,526790,BH,Property Rents,211002,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,03/01/2023,5100331883,"3,960.00",NEC Software Solutions UK Limited,538878,BH,Consultants Fees,424007,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,05/01/2023,5100331187,"7,452.00",NEC Software Solutions UK Limited,538878,BH,Consultants Fees,424007,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,13/01/2023,5100331932,960,NEC Software Solutions UK Limited,538878,BH,Consultants Fees,424007,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,24/01/2023,5100332883,"2,610.00",NEC Software Solutions UK Limited,538878,BH,Consultants Fees,424007,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,01/03/2023,5100334683,"323,331.60",NEC Software Solutions UK Limited,538878,BH,Computer Software -  Maintenance,426009,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,22/03/2023,5100335775,"6,090.00",NEC Software Solutions UK Limited,538878,BH,Consultants Fees,424007,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,11/01/2023,5100332145,"21,105.84",NORSE COMMERCIAL SERVICES LIMITED,552432,BH,Cleaning -  Buildings - External Provide,240001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,07/02/2023,5100333655,"21,105.84",NORSE COMMERCIAL SERVICES LIMITED,552432,BH,Cleaning -  Buildings - External Provide,240001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,22/02/2023,5100334251,"21,105.84",NORSE COMMERCIAL SERVICES LIMITED,552432,BH,Cleaning -  Buildings - External Provide,240001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,23/03/2023,5100335905,"21,105.84",NORSE COMMERCIAL SERVICES LIMITED,552432,BH,Cleaning -  Buildings - External Provide,240001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,15/02/2023,5100334084,"5,128.50",NORTH YORKSHIRE COUNTY COUNCIL,502220,BH,Subscriptions & Contributions,430002,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,18/01/2023,1900026417,"1,011.83",NORTHERN POWERGRID (YORKSHIRE) PLC,550790,BH,Main contractor,506011,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,16/02/2023,1900026542,"1,011.83",NORTHERN POWERGRID (YORKSHIRE) PLC,550790,BH,Main contractor,506011,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,03/02/2023,5200079976,"1,010.52",NPOWER LTD,585003,BH,Energy - Electricity,210001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,03/02/2023,5200079973,"3,097.51",NPOWER LTD,585003,BH,Energy - Electricity,210001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,03/02/2023,5200079910,571.33,NPOWER LTD,585003,BH,Energy - Electricity,210001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,03/02/2023,5200079970,"9,553.28",NPOWER LTD,585003,BH,Energy - Electricity,210001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,03/02/2023,5200079907,"1,023.37",NPOWER LTD,585003,BH,Energy - Electricity,210001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,03/02/2023,5200079967,"1,699.80",NPOWER LTD,585003,BH,Energy - Electricity,210001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,03/02/2023,5200079961,784.4,NPOWER LTD,585003,BH,Energy - Electricity,210001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,03/02/2023,5200079906,"1,696.86",NPOWER LTD,585003,BH,Energy - Electricity,210001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,03/02/2023,5200079887,"1,346.46",NPOWER LTD,585003,BH,Energy - Electricity,210001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,03/02/2023,5200079871,672.85,NPOWER LTD,585003,BH,Energy - Electricity,210001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,03/02/2023,5200079959,"2,475.51",NPOWER LTD,585003,BH,Energy - Electricity,210001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,03/02/2023,5200079860,"1,520.40",NPOWER LTD,585003,BH,Energy - Electricity,210001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,03/02/2023,5200079949,609.84,NPOWER LTD,585003,BH,Energy - Electricity,210001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,03/02/2023,5200079854,596.12,NPOWER LTD,585003,BH,Energy - Electricity,210001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,03/02/2023,5200079943,753.6,NPOWER LTD,585003,BH,Energy - Electricity,210001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,03/02/2023,5200079922,572.21,NPOWER LTD,585003,BH,Energy - Electricity,210001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,03/02/2023,5200079920,669.54,NPOWER LTD,585003,BH,Energy - Electricity,210001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,03/02/2023,5200079911,867.66,NPOWER LTD,585003,BH,Energy - Electricity,210001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,03/02/2023,5200079944,"1,182.64",NPOWER LTD,585003,BH,Energy - Electricity,210001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,03/02/2023,5200079945,"1,208.27",NPOWER LTD,585003,BH,Energy - Electricity,210001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,03/02/2023,5200079948,609.84,NPOWER LTD,585003,BH,Energy - Electricity,210001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,03/02/2023,5200079979,"1,418.51",NPOWER LTD,585003,BH,Energy - Electricity,210001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,03/02/2023,5200079983,"2,900.11",NPOWER LTD,585003,BH,Energy - Electricity,210001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,03/02/2023,5200079986,"3,802.64",NPOWER LTD,585003,BH,Energy - Electricity,210001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,03/02/2023,5200079989,"11,846.68",NPOWER LTD,585003,BH,Energy - Electricity,210001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,08/02/2023,5200080217,622.49,NPOWER LTD,585003,BH,Energy - Electricity,210001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,08/02/2023,5200080216,622.49,NPOWER LTD,585003,BH,Energy - Electricity,210001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,08/02/2023,5200080209,"3,106.03",NPOWER LTD,585003,BH,Energy - Electricity,210001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,08/02/2023,5200080206,875.84,NPOWER LTD,585003,BH,Energy - Electricity,210001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,08/02/2023,5200080178,"2,343.04",NPOWER LTD,585003,BH,Energy - Electricity,210001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,08/02/2023,5200080177,"1,096.48",NPOWER LTD,585003,BH,Energy - Electricity,210001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,08/02/2023,5200080130,"1,408.96",NPOWER LTD,585003,BH,Energy - Electricity,210001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,08/02/2023,5200080135,"1,924.70",NPOWER LTD,585003,BH,Energy - Electricity,210001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,08/02/2023,5200080154,"1,355.78",NPOWER LTD,585003,BH,Energy - Electricity,210001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,08/02/2023,5200080176,891.45,NPOWER LTD,585003,BH,Energy - Electricity,210001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,08/02/2023,5200080174,579.87,NPOWER LTD,585003,BH,Energy - Electricity,210001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,08/02/2023,5200080166,684.18,NPOWER LTD,585003,BH,Energy - Electricity,210001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,08/02/2023,5200080165,647.38,NPOWER LTD,585003,BH,Energy - Electricity,210001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,08/02/2023,5200080164,544.45,NPOWER LTD,585003,BH,Energy - Electricity,210001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,08/02/2023,5200080324,"1,000.16",NPOWER LTD,585003,BH,Energy - Electricity,210001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,08/02/2023,5200080331,780.3,NPOWER LTD,585003,BH,Energy - Electricity,210001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,08/02/2023,5200080333,722.25,NPOWER LTD,585003,BH,Energy - Electricity,210001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,08/02/2023,5200080334,682.5,NPOWER LTD,585003,BH,Energy - Electricity,210001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,08/02/2023,5200080336,"4,128.26",NPOWER LTD,585003,BH,Energy - Electricity,210001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,08/02/2023,5200080338,"7,065.10",NPOWER LTD,585003,BH,Energy - Electricity,210001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,08/02/2023,5200080342,"3,578.72",NPOWER LTD,585003,BH,Energy - Electricity,210001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,08/02/2023,5200080350,"1,385.59",NPOWER LTD,585003,BH,Energy - Electricity,210001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,08/02/2023,5200080361,"1,374.01",NPOWER LTD,585003,BH,Energy - Electricity,210001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,08/02/2023,5200080362,"1,239.41",NPOWER LTD,585003,BH,Energy - Electricity,210001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,08/02/2023,5200080363,646.29,NPOWER LTD,585003,BH,Energy - Electricity,210001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,08/02/2023,5200080367,651.97,NPOWER LTD,585003,BH,Energy - Electricity,210001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,08/02/2023,5200080368,651.96,NPOWER LTD,585003,BH,Energy - Electricity,210001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,08/02/2023,5200080376,917.96,NPOWER LTD,585003,BH,Energy - Electricity,210001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,08/02/2023,5200080384,"1,403.29",NPOWER LTD,585003,BH,Energy - Electricity,210001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,08/02/2023,5200080396,"11,992.74",NPOWER LTD,585003,BH,Energy - Electricity,210001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,08/02/2023,5200080398,"1,460.76",NPOWER LTD,585003,BH,Energy - Electricity,210001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,08/02/2023,5200080400,"3,378.33",NPOWER LTD,585003,BH,Energy - Electricity,210001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,08/02/2023,5200080402,"1,295.27",NPOWER LTD,585003,BH,Energy - Electricity,210001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,08/02/2023,5200080404,"11,899.79",NPOWER LTD,585003,BH,Energy - Electricity,210001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,08/02/2023,5200080406,"5,533.87",NPOWER LTD,585003,BH,Energy - Electricity,210001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,08/02/2023,5200080321,657.94,NPOWER LTD,585003,BH,Energy - Electricity,210001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,08/02/2023,5200080117,691.61,NPOWER LTD,585003,BH,Energy - Electricity,210001,
