﻿Body,Body Name,Clearing Date,Document No,Amount in £,Vendor Name ,Vendor No,Expense Area,G/L Account Text,G/L Acc No
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,10/08/2022,5200076696,"4,638.04",CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,10/08/2022,5200076701,"2,172.10",CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,10/08/2022,5200076702,"7,479.36",CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,10/08/2022,5200076703,"3,230.49",CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,10/08/2022,5200076708,"1,812.11",CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,10/08/2022,5200076709,"9,436.64",CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,10/08/2022,5200076710,"4,798.09",CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,10/08/2022,5200076742,"4,940.83",CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,10/08/2022,5200076743,"6,253.31",CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,10/08/2022,5200076748,"6,508.71",CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,10/08/2022,5200076749,"8,525.06",CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,10/08/2022,5200076750,"4,141.25",CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,10/08/2022,5200076751,"2,708.09",CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,10/08/2022,5200076755,"2,461.11",CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,10/08/2022,5200076756,"12,859.96",CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,10/08/2022,5200076721,512.95,CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,10/08/2022,5200076722,"3,430.14",CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,10/08/2022,5200076714,"4,073.58",CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,10/08/2022,5200076712,989.57,CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,10/08/2022,5200076711,"1,477.06",CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,10/08/2022,5200076723,"4,150.80",CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,10/08/2022,5200076726,795.11,CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,10/08/2022,5200076727,"1,714.28",CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,10/08/2022,5200076729,"3,367.13",CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,10/08/2022,5200076735,"1,074.14",CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,10/08/2022,5200076737,"5,987.49",CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,10/08/2022,5200076738,"3,573.27",CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,10/08/2022,5200076663,"3,806.08",CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,10/08/2022,5200076664,"1,080.80",CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,10/08/2022,5200076665,752.94,CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,10/08/2022,5200076667,"3,571.73",CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,10/08/2022,5200076670,"2,160.41",CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,10/08/2022,5200076741,809.18,CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/07/2022,5100326004,"2,351.10",CT FLOORING,551316,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/07/2022,5100326003,"2,492.99",CT FLOORING,551316,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,02/08/2022,5100326459,"14,595.12",CT FLOORING,551316,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,18/08/2022,5100327027,"11,370.35",CT FLOORING,551316,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/09/2022,5100328183,"12,781.63",CT FLOORING,551316,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/08/2022,5100326890,900,D & I WINDOWS SOLUTIONS LTD,552226,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,20/09/2022,5100327965,"1,179.84",D & I WINDOWS SOLUTIONS LTD,552226,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,21/07/2022,5100326163,840,David Tolson Partnership Ltd,536536,BH,Consultants Fees,424007
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,17/08/2022,5100327118,"3,885.00",David Tolson Partnership Ltd,536536,BH,Consultants Fees,424007
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/07/2022,5100325924,781.8,Devonshires Solicitors LLP,538532,BH,Legal Fees,424011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/08/2022,5100326410,"5,400.00",Devonshires Solicitors LLP,538532,BH,Legal Fees,424011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,30/09/2022,5100327651,604.8,Devonshires Solicitors LLP,538532,BH,Legal Fees,424011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,11/07/2022,1900025741,"2,750.00",DODWORTH CRIME & SAFETY SUB GROUP,519054,BH,Expenses - Miscellaneous,460012
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,06/07/2022,5100325733,"1,050.00",DOYLE SECURITY LTD,500865,BH,Security Hire,424009
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,04/08/2022,5100326587,"1,050.00",DOYLE SECURITY LTD,500865,BH,Security Hire,424009
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,02/09/2022,5100327504,"1,050.00",DOYLE SECURITY LTD,500865,BH,Security Hire,424009
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,22/08/2022,5100327219,706.86,DriveTech UK Limited,535505,BH,Transport Leasing - Long term agreements,320001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/07/2022,5100325766,732.16,DULUX DECORATING CENTRE,505156,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,15/08/2022,5100326876,573.5,DULUX DECORATING CENTRE,505156,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,27/07/2022,5100326417,"2,544.00",ECS GAS TRAINING LIMITED,530526,BH,Training Courses,112001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,01/07/2022,5100325448,"34,098.96",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,01/07/2022,5100325510,"1,157.94",EDMUNDSON ELECTRICAL LTD,512393,BH,Equipment - Electrical Goods,400007
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,04/07/2022,5100325362,"1,116.00",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,05/07/2022,5100325438,"13,575.36",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,06/07/2022,5100325748,"6,971.10",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,06/07/2022,5100325566,"1,567.20",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,07/07/2022,5100325564,"59,376.00",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,11/07/2022,5100325874,"1,008.00",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,11/07/2022,5100325875,"1,008.00",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/07/2022,5100325792,"4,196.70",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/07/2022,5100325876,"1,008.00",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,14/07/2022,5100325930,"26,404.80",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,15/07/2022,5100325928,"1,080.00",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/07/2022,5100325987,"1,008.00",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/07/2022,5100325988,"1,008.00",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/07/2022,5100325986,"1,008.00",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/07/2022,5100325985,"1,008.00",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/07/2022,5100325989,"1,008.00",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/07/2022,5100325990,"1,008.00",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/07/2022,5100325991,"1,008.00",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/07/2022,5100325992,"1,008.00",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,20/07/2022,5100326084,629.1,EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,21/07/2022,5100326083,"7,440.00",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,21/07/2022,5100326238,"1,836.60",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,21/07/2022,5100326239,768,EDMUNDSON ELECTRICAL LTD,512393,BH,Direct - Tools & Parts,403019
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,25/07/2022,5100326188,"1,104.00",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,27/07/2022,5100326334,"1,137.24",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,27/07/2022,5100326326,"9,398.16",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,27/07/2022,5100326389,"1,008.00",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,27/07/2022,5100326388,"1,008.00",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,27/07/2022,5100326387,"1,008.00",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,27/07/2022,5100326386,"1,008.00",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,27/07/2022,5100326382,"1,008.00",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,27/07/2022,5100326385,"1,008.00",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,27/07/2022,5100326383,"1,008.00",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,27/07/2022,5100326384,"1,008.00",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/07/2022,5100326350,"10,548.00",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,02/08/2022,5100326638,856.8,EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,04/08/2022,5100326590,"2,460.00",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,05/08/2022,5100326608,"1,413.60",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,08/08/2022,5100326657,514.32,EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,09/08/2022,5100326687,"1,008.00",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,09/08/2022,5100326685,"1,008.00",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,09/08/2022,5100326686,"1,008.00",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,09/08/2022,5100326689,"1,008.00",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,09/08/2022,5100326684,"1,008.00",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,09/08/2022,5100326683,"1,008.00",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,09/08/2022,5100326682,"1,008.00",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,09/08/2022,5100326688,"1,008.00",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,10/08/2022,5100326862,566.72,EDMUNDSON ELECTRICAL LTD,512393,BH,Equipment - Electrical Goods,400007
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/08/2022,5100326846,874.8,EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,15/08/2022,5100326849,"6,888.00",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,17/08/2022,5100327007,"1,008.00",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,17/08/2022,5100327006,"1,008.00",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,17/08/2022,5100327017,"1,008.00",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,17/08/2022,5100327008,"1,008.00",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,17/08/2022,5100327009,"1,008.00",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,17/08/2022,5100327018,"1,008.00",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,17/08/2022,5100327010,"1,008.00",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,17/08/2022,5100327019,"1,008.00",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,18/08/2022,5100326985,612,EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,22/08/2022,5100327162,"1,207.80",EDMUNDSON ELECTRICAL LTD,512393,BH,Direct - Tools & Parts,403019
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,25/08/2022,5100327345,"4,556.74",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,25/08/2022,5100327220,894.3,EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,26/08/2022,5100327296,"3,436.80",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,26/08/2022,5100327294,"4,558.50",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,26/08/2022,5100327299,"6,873.60",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,30/08/2022,5100327295,"1,980.24",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,01/09/2022,5100327383,"2,593.80",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,02/09/2022,5100327602,"4,219.20",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,02/09/2022,5100327606,"17,280.00",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,08/09/2022,5100327650,"7,114.18",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,08/09/2022,5100327604,849.6,EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,08/09/2022,5100327603,"6,328.80",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,08/09/2022,5100327768,"1,785.60",EDMUNDSON ELECTRICAL LTD,512393,BH,Direct - Tools & Parts,403019
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,08/09/2022,5100327773,"2,109.60",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/09/2022,5100327769,"1,100.04",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,13/09/2022,5100327833,"2,109.60",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,14/09/2022,5100327862,"5,612.54",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,14/09/2022,5100327832,883.2,EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,15/09/2022,5100327831,"5,112.60",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,15/09/2022,5100327863,"2,109.60",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,16/09/2022,5100327879,"1,993.34",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,16/09/2022,5100328042,"4,219.20",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,20/09/2022,5100327927,"3,436.80",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,20/09/2022,5100327994,"1,718.40",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,21/09/2022,5100328104,"3,196.22",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,21/09/2022,5100328046,"2,886.91",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,22/09/2022,5100328116,"2,109.60",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,27/09/2022,5100328115,"6,186.24",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,27/09/2022,5100328117,"1,043.10",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/09/2022,5100328337,"2,109.60",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/09/2022,5100328338,"1,440.00",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/07/2022,5100325914,"1,285.96",EN:ABLE FUTURES CIC,539812,BH,Training Courses,112001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,05/08/2022,5100326665,"1,334.30",EN:ABLE FUTURES CIC,539812,BH,Training Courses,112001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,02/09/2022,5100327426,"1,334.30",EN:ABLE FUTURES CIC,539812,BH,Training Courses,112001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,26/07/2022,5100326230,"8,345.96",ENERVEO LIMITED,552641,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,11/08/2022,5100326888,"15,019.60",ENERVEO LIMITED,552641,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,20/09/2022,5100327921,"10,732.79",ENERVEO LIMITED,552641,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,20/09/2022,5100328083,"83,512.38",ENERVEO LIMITED,552641,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,13/09/2022,5100327748,"1,947.60",EXPRESS BLINDS & CURTAINS LTD,510744,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,18/07/2022,5100326154,582.3,FIRST FIX IND. SUPPLIES LTD,510338,BH,Direct - Tools & Parts,403019
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,30/09/2022,5100328449,798,Flood Divert Ltd,552540,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,07/07/2022,5100325639,"9,223.20",GATENBY SANDERSON LTD,505736,BH,Basic Pay - Other,100025
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,16/08/2022,5100327095,"10,248.00",GATENBY SANDERSON LTD,505736,BH,Basic Pay - Other,100025
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,06/09/2022,5100327699,"23,570.40",GATENBY SANDERSON LTD,505736,BH,Basic Pay - Other,100025
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,13/09/2022,5100327747,795,GED LAING - PERSONAL SAFETY TRAININ,534814,BH,Training Courses,112001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,02/09/2022,5100327600,550,GENTLE TOUCH THERAPY,540240,BH,Other Training Providers,506001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,15/09/2022,5100328007,"3,660.00",GLENIS BRAILSFORD,527263,BH,Community Services,505045
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,15/09/2022,5100328008,"1,800.00",GLENIS BRAILSFORD,527263,BH,Community Services,505045
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,15/09/2022,5100328009,"2,100.00",GLENIS BRAILSFORD,527263,BH,Community Services,505045
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,01/07/2022,5100325273,581.76,Handletrade ltd,533871,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,05/07/2022,5100325404,900,Handletrade ltd,533871,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,01/08/2022,5100326374,"1,076.40",Handletrade ltd,533871,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,05/08/2022,5100326611,823.8,Handletrade ltd,533871,BH,,
